mInfl,height,area,density,normalizedDensity,knInfl,visits,species
0,0,0,0,0,6,0,a
11,100,286.48,0.038397096,1.947480565,6,4,a
22,80,860.71,0.025560293,1.296404671,6,0,a
48,75,1125,0.042666667,2.164030961,6,5,a
202,85,9471.71,0.021326666,1.08167734,6,2,a
248,100,9199.16,0.026958983,1.367345493,6,3,a
608,85,16125,0.037705426,1.912399454,6,12,a
670,95,31850.9,0.021035512,1.066910156,6,7,a
801,80,40626.3,0.019716292,1,6,8,a
844,91,37800,0.022328042,1.132466599,6,12,a
980,115,45000,0.021777778,1.10455747,6,23,a
1886,105,59219.4,0.031847672,1.615297201,6,0,a
0,0,0,0,0,12,0,a
11,100,286.48,0.038397096,1.947480565,12,0,a
22,80,860.71,0.025560293,1.296404671,12,10,a
48,75,1125,0.042666667,2.164030961,12,2,a
202,85,9471.71,0.021326666,1.08167734,12,4,a
248,100,9199.16,0.026958983,1.367345493,12,4,a
608,85,16125,0.037705426,1.912399454,12,1,a
670,95,31850.9,0.021035512,1.066910156,12,26,a
801,80,40626.3,0.019716292,1,12,3,a
844,91,37800,0.022328042,1.132466599,12,2,a
980,115,45000,0.021777778,1.10455747,12,27,a
1886,105,59219.4,0.031847672,1.615297201,12,2,a
0,0,0,0,0,18,1,a
11,100,286.48,0.038397096,1.947480565,18,7,a
22,80,860.71,0.025560293,1.296404671,18,1,a
48,75,1125,0.042666667,2.164030961,18,0,a
202,85,9471.71,0.021326666,1.08167734,18,5,b
248,100,9199.16,0.026958983,1.367345493,18,1,b
608,85,16125,0.037705426,1.912399454,18,6,b
670,95,31850.9,0.021035512,1.066910156,18,10,b
801,80,40626.3,0.019716292,1,18,6,b
844,91,37800,0.022328042,1.132466599,18,11,b
980,115,45000,0.021777778,1.10455747,18,2,b
1886,105,59219.4,0.031847672,1.615297201,18,12,b
0,0,0,0,0,24,0,b
11,100,286.48,0.038397096,1.947480565,24,10,b
22,80,860.71,0.025560293,1.296404671,24,1,b
48,75,1125,0.042666667,2.164030961,24,5,b
202,85,9471.71,0.021326666,1.08167734,24,4,b
248,100,9199.16,0.026958983,1.367345493,24,1,b
608,85,16125,0.037705426,1.912399454,24,13,b
670,95,31850.9,0.021035512,1.066910156,24,4,b
801,80,40626.3,0.019716292,1,24,8,b
844,91,37800,0.022328042,1.132466599,24,5,b
980,115,45000,0.021777778,1.10455747,24,14,b
1886,105,59219.4,0.031847672,1.615297201,24,10,b
0,0,0,0,0,30,2,b
11,100,286.48,0.038397096,1.947480565,30,0,b
22,80,860.71,0.025560293,1.296404671,30,1,b
48,75,1125,0.042666667,2.164030961,30,2,b
202,85,9471.71,0.021326666,1.08167734,30,9,c
248,100,9199.16,0.026958983,1.367345493,30,3,c
608,85,16125,0.037705426,1.912399454,30,21,c
670,95,31850.9,0.021035512,1.066910156,30,3,c
801,80,40626.3,0.019716292,1,30,12,c
844,91,37800,0.022328042,1.132466599,30,13,c
980,115,45000,0.021777778,1.10455747,30,5,c
1886,105,59219.4,0.031847672,1.615297201,30,16,c
0,0,0,0,0,36,4,c
11,100,286.48,0.038397096,1.947480565,36,7,c
22,80,860.71,0.025560293,1.296404671,36,0,c
48,75,1125,0.042666667,2.164030961,36,4,c
202,85,9471.71,0.021326666,1.08167734,36,12,c
248,100,9199.16,0.026958983,1.367345493,36,8,c
608,85,16125,0.037705426,1.912399454,36,3,c
670,95,31850.9,0.021035512,1.066910156,36,2,c
801,80,40626.3,0.019716292,1,36,6,c
844,91,37800,0.022328042,1.02526725,36,6,c
980,115,45000,0.021777778,1,36,10,c
1886,105,59219.4,0.031847672,1,36,10,c
